年,地區,產業園區面積,產業園區百分比,加工出口區面積,加工出口區百分比,科學園區面積,科學園區百分比,環保暨農業生技園區面積,環保暨農業生技園區百分比,都市計畫工業區面積,都市計畫工業區百分比,丁種建築用地面積,丁種建築用地百分比
2021,臺閩地區,31974.68,100,530.3,100,4471.28,100,429,100,21085.3085,100,24121.7263,100
2021,臺灣地區,31974.68,100,530.3,100,4471.28,100,429,100,20946.0485,99.33954014,24121.7263,100
2021,北部區域,3165.56,9.90020854,,,901.57,20.16357732,31,7.226107226,7385.0492,35.0246201,6579.8862,27.27784122
2021,臺北市,8.2,0.03,,,,,,,411.83,1.953160894,,
2021,新北市,359.99,1.13,,,,,,,2354.6937,11.16746146,634.1377,2.628906788
2021,基隆市,29,0.09,,,,,,,237.08,1.124384782,15.2183,0.063089597
2021,新竹市,,,,,723.83,16.18842926,,,204.42,0.969490202,77.3712,0.320753163
2021,桃園市,1685.28,5.27,,,106.94,2.391708862,31,7.226107226,2949.89,13.99026246,3918.753,16.24574026
2021,新竹縣,517,1.62,,,,,,,714.0655,3.386554671,1051.1484,4.35768314
2021,宜蘭縣,566.09,1.77,,,70.8,1.583439194,,,513.07,2.433305636,883.2576,3.661668278
2021,中部區域,23532.81,73.59826588,208.36,39.29096738,1959.58,43.82592904,,,4661.0793,22.10581505,12397.1871,51.39427811
2021,臺中市,1021.48,3.19,208.36,39.29096738,721.61,16.13877905,,,2628.39,12.46550412,1020.9898,4.232656433
2021,苗栗縣,220.94,0.68,,,474.24,10.60635881,,,629.1583,2.983870499,1222.449,5.067833806
2021,彰化縣,4148.29,12.98,,,631.04,14.11318459,,,697.1212,3.306193979,4803.5398,19.91374805
2021,南投縣,434.06,1.36,,,36.58,0.81811025,,,311.0869,1.47537277,325.7534,1.350456414
2021,雲林縣,17708.04,55.39,,,96.11,2.149496341,,,395.3229,1.874873683,5024.4551,20.82958341
2021,南部區域,4601.11,14.38985472,321.94,60.70903262,1610.13,36.01049364,398,92.77389277,8258.37,39.16646512,4745.4,19.67272135
2021,高雄市,2556.46,8,198.9,37.50707147,566.98,12.68048523,,,3138.41,14.88434471,1234.8843,5.119386086
2021,臺南市,1119.55,3.5,,,1043.15,23.33000841,,,3643.9,17.28170114,1307.4441,5.420192915
2021,嘉義市,,,,,,,,,234.75,1.113334434,,
2021,嘉義縣,427.92,1.34,,,,,,,559.67,2.654312599,978.9661,4.05844129
2021,屏東縣,497.18,1.56,123.04,23.20196115,,,398,92.77389277,642.41,3.046718524,1218.5448,5.051648397
2021,澎湖縣,,,,,,,,,39.23,0.186053716,5.5607,0.023052662
2021,東部區域,675.2,2.11167086,,,,,,,641.55,3.042639855,399.253,1.655159316
2021,花蓮縣,656.31,2.05,,,,,,,496.14,2.353012762,372.0262,1.542286797
2021,臺東縣,18.89,0.06,,,,,,,145.41,0.689627093,27.2268,0.112872519
2021,福建省,,,,,,,,,139.26,0.660459865,,
2021,金門縣,,,,,,,,,139.26,0.660459865,,
2021,連江縣,,,,,,,,,,,,
